Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
ETC1    ;OD7P ;WITR COM.SEC.Z06/UN.SOYO      ;GB00B15KY435;   7.500;P;25,900.000; 0
ETC1    ;OD7T ;WITR COM.SEC.Z06/UN.ZINC      ;GB00B15KY872;   5.000;P;22,800.000; 0
ETC1    ;OD7V ;WITR COM.SEC.Z06/UN.IDX       ;GB00B15KY989;   1.500;P;14,200.000; 0
ETC1    ;NGXL ;WITR MU.AS.I.NTG ETP 2062     ;IE00BLRPRG98;   5.000;P;691,600.000; 0
ETC1    ;3BFS ;WITR MU.AS.I.BRC ETP 2062     ;IE00BLRPRK35;   5.000;P;78,600.000; 0
ETC1    ;3WTI ;WITR MU.AS.I. ETP 2062        ;IE00BMTM6B32;   3.000;P;1,200.000; 0
ETC1    ;3SOI ;WITR MU.AS.I. ETP 2062        ;IE00BMTM6C49;   3.000;P;161,700.000; 0
ETC1    ;0LJC ;WITR MU.AS.I.WTI OIL ETC      ;IE00BVFZGC04;   5.000;P;4,100.000; 0
ETC1    ;8PSC ;INVESC.PHYS.MKT.ETC00 XPD     ;IE00B4LJS984;   1.000;P;1,200.000; 0
ETC1    ;8PSA ;INVESC.PHYS.MKT.ETC00 XPT     ;IE00B40QP990;   1.000;P;1,300.000; 0
ETC1    ;8PSB ;INVESC.PHYS.MKT.ETC00 XAG     ;IE00B43VDT70;   1.000;P;4,200.000; 0
ETC1    ;PCFN ;WITR MU.AS.I.GOLD ETP2062     ;IE00B6X4BP29;   5.000;P;4,100.000; 0
ETC1    ;PCFH ;WITR MU.AS.I.SILV.ETP2062     ;IE00B7XD2195;   3.000;P;1,000.000; 0
ETC1    ;PCFP ;WITR MU.AS.I.GOLD ETP2062     ;IE00B8HGT870;   3.000;P;1,100.000; 0
ETC1    ;PCFG ;WITR MU.AS.I.SILV.ETP2062     ;IE00B8JG1787;   5.000;P;40,300.000; 0
ETC1    ;4RUD ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9QB77;   3.000;P;2,100.000; 0
ETC1    ;4RUJ ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9QC84;   5.000;P;7,900.000; 0
ETC1    ;4RT6 ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9Q840;  10.000;P;3,700.000; 0
ETC1    ;4RUC ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9Q956;   3.000;P;718,400.000; 0
ETC1    ;OD7D ;WITR COM.SEC.Z06/UN.CORN      ;JE00BN7KB441;   5.000;P;4,900.000; 0
ETC1    ;OD7S ;WITR COM.SEC.Z06/UN.WEAT      ;JE00BN7KB664;   5.000;P;2,200.000; 0
ETC1    ;WCO2 ;WITR EQ.SEC.Z/OPEN END        ;JE00BP2PWW32;   3.000;P;2,400.000; 0
ETC1    ;4RT2 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTD12;   5.000;P;36,200.000; 0
ETC1    ;4RT3 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTF36;   5.000;P;5,300.000; 0
ETC1    ;4RT4 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTG43;  10.000;P;31,300.000; 0
ETC1    ;4RUE ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTS64;   3.000;P;8,700.000; 0
ETC1    ;4RUH ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTW01;   5.000;P;14,000.000; 0
ETC1    ;4RTR ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFT427;   5.000;P;6,200.000; 0
ETC1    ;4RUM ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFV134;   5.000;P;32,400.000; 0
ETC1    ;4RUP ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFV803;   5.000;P;600.000; 0
ETC1    ;9GA9 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKC09;   1.500;P;3,900.000; 0
ETC1    ;4RTF ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKK82;   1.500;P;7,600.000; 0
ETC1    ;9GA7 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DK975;  10.000;P;3,300.000; 0
ETC1    ;9GAF ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMC49;   5.000;P;7,400.000; 0
ETC1    ;9GAG ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMD55;   5.000;P;5,500.000; 0
ETC1    ;9GAK ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMJ18;   5.000;P;6,700.000; 0
ETC1    ;9GAL ;WITR COM.SEC.Z07/UN.IDX.      ;JE00B24DMK23;   7.500;P;13,600.000; 0
ETC1    ;OOEB ;WITR COM.SEC.Z12/UN.IDX       ;JE00B78CP782;   5.000;P;1,600.000; 0
ETC1    ;EHEN ;WITR H.COM.SEC.Z12/UN.IDX     ;JE00B78NNV14;   5.000;P;16,800.000; 0
ETC1    ;00X0 ;WITR H.COM.SEC.Z12/UN.IDX     ;JE00B78NPW60;   3.000;P;6,000.000; 0
ETC1    ;RM8U ;HANETF ETC O.END ZT XAU       ;XS2115336336;   5.000;P;2,400.000; 0
ETC1    ;NRGT ;WITR MU.AS.I. ETP 62          ;XS2425848053;   3.000;P;2,700.000; 0
ETC1    ;3GLD ;LEVERAGE SHA ETP 2072         ;XS2472195101;   6.000;P;7,700.000; 0
ETC1    ;GL3S ;LEVERAGE SHA ETP 2072         ;XS2472195283;   6.000;P;22,800.000; 0
ETC1    ;OIL2 ;LEVERAGE SHA ETP 2072         ;XS2472195366;   6.000;P;17,900.000; 0
ETC1    ;2SWT ;LEVERAGE SHA ETP 2072         ;XS2472195440;   6.000;P;15,500.000; 0
ETC1    ;3SLV ;LEVERAGE SHA ETP 2072         ;XS2472195952;   6.000;P;11,900.000; 0
ETC1    ;SSLE ;LEVERAGE SHA ETP 2072         ;XS2472196174;   6.000;P;43,600.000; 0
ETN0    ;2BTC ;21SHARES BITCOIN ETP OE       ;CH0454664001;   1.000;P;2,400.000; 0
ETN0    ;2BTC ;21SHARES BITCOIN ETP OE       ;CH0454664001;   1.000;P;3,300.000; 0
ETN0    ;21XP ;21SHARES RIPPLEXRP ETP OE     ;CH0454664043;   5.000;P;3,700.000; 0
ETN0    ;AXTZ ;21SHARES AG ETP.Z O.E.        ;CH0491507486;   1.000;P;9,400.000; 0
ETN0    ;21XJ ;21SHARES BINANCEBNB ETPOE     ;CH0496454155;   1.000;P;1,300.000; 0
ETN0    ;ADOT ;21SHARES POLKADOT ETP OE      ;CH0593331561;   1.000;P;15,500.000; 0
ETN0    ;21XL ;21SHARES CHAINLINK OE         ;CH1100083471;   1.000;P;3,500.000; 0
ETN0    ;ADAA ;21SHARES CARDANO ADA ETP      ;CH1102728750;   5.000;P;6,100.000; 0
ETN0    ;POLY ;21SHARES POLYGON  ETP OE      ;CH1129538448;   3.000;P;6,600.000; 0
ETN0    ;V21A ;21SHARES AVALANCHE ETP OE     ;CH1135202088;   1.000;P;8,100.000; 0
ETN0    ;CO1S ;21SHARES COSMOS ETP OE        ;CH1145930991;   1.000;P;12,900.000; 0
ETN0    ;ALC0 ;21SHARES ALGORAND ETP OE      ;CH1146882316;   1.000;P;26,100.000; 0
ETN0    ;21BC ;21SHARES BITCOIN ETP OE       ;CH1199067674;   1.000;P;3,600.000; 0
ETN0    ;ETHC ;21SHARES ETH CORE ETP OE      ;CH1209763130;   1.000;P;4,700.000; 0
ETN0    ;USLG ;21SHARES SHORT ETH ETP OE     ;CH1210548884;   1.000;P;11,300.000; 0
ETN0    ;2SKE ;21SHARES CRYPTO ETPOE         ;CH1210548892;   1.000;P;2,200.000; 0
ETN0    ;XXBT ;XTRACKERS BITCOIN OENDETC     ;CH1315732250;   3.000;P;4,600.000; 0
ETN0    ;XXBT ;XTRACKERS BITCOIN OENDETC     ;CH1315732250;   3.000;P;4,900.000; 0
ETN0    ;FFTH ;ISSUANCE.SWISS AG ETP OE      ;CH1327686031;   3.000;P;2,800.000; 0
ETN0    ;FSOL ;ISSUANCE.SWISS AG ETP OE      ;CH1327686049;   3.000;P;2,300.000; 0
ETN0    ;BTCE ;ETC ISSUANCE O.END ETN        ;DE000A27Z304;   1.000;P;1,000.000; 0
ETN0    ;XBTI ;DDA ETP O.END ETN             ;DE000A3GK2N1;   3.000;P;8,700.000; 0
ETN0    ;ZETH ;ETC ISSUANCE O.END ETN        ;DE000A3GMKD7;   1.000;P;1,700.000; 0
ETN0    ;ELTC ;ETC ISSUANCE O.END ETN        ;DE000A3GN5J9;   1.000;P;6,200.000; 0
ETN0    ;ELTC ;ETC ISSUANCE O.END ETN        ;DE000A3GN5J9;   1.000;P;6,600.000; 0
ETN0    ;VETH ;VANECK ETHEREUM ETN29         ;DE000A3GPSP7;   3.000;P;3,000.000; 0
ETN0    ;VDOT ;VANECK POLKADOT ETN29         ;DE000A3GSUC5;   3.000;P;25,100.000; 0
ETN0    ;VS0L ;VANECK SOLANA ETN29           ;DE000A3GSUD3;   3.000;P;7,000.000; 0
ETN0    ;VTRX ;VANECK TRON ETN29             ;DE000A3GSUE1;   3.000;P;4,200.000; 0
ETN0    ;RDAN ;ETC ISSUANCE O.END ETN        ;DE000A3GVKY4;   1.000;P;22,600.000; 0
ETN0    ;RDAN ;ETC ISSUANCE O.END ETN        ;DE000A3GVKY4;   1.000;P;24,200.000; 0
ETN0    ;ESOL ;ETC ISSUANCE O.END ETN        ;DE000A3GVKZ1;   1.000;P;4,000.000; 0
ETN0    ;ESOL ;ETC ISSUANCE O.END ETN        ;DE000A3GVKZ1;   1.000;P;3,700.000; 0
ETN0    ;VAVA ;VANECK AVALANCHE ETN29        ;DE000A3GV1T7;   3.000;P;14,300.000; 0
ETN0    ;VP0L ;VANECK POLYGON ETN29          ;DE000A3GV1U5;   3.000;P;19,200.000; 0
ETN0    ;VGND ;VANECK ALGORAND ETN29         ;DE000A3GWNE8;   3.000;P;24,500.000; 0
ETN0    ;VLNK ;VANECK CHAINLINK ETN29        ;DE000A3GXNV0;   3.000;P;5,000.000; 0
ETN0    ;GXRP ;ETC ISSUANCE O.END ETN        ;DE000A3GYNB0;   1.000;P;6,700.000; 0
ETN0    ;GXRP ;ETC ISSUANCE O.END ETN        ;DE000A3GYNB0;   1.000;P;7,200.000; 0
ETN0    ;ET32 ;ETC GROUP ETHEREUM STAKIN     ;DE000A3G90G9;   0.400;P;8,600.000; 0
ETN0    ;BTC1 ;ETC GROUP CORE BITCOIN OE     ;DE000A4AER62;   3.000;P;7,900.000; 0
ETN0    ;BTC1 ;ETC GROUP CORE BITCOIN OE     ;DE000A4AER62;   3.000;P;8,500.000; 0
ETN0    ;WBIT ;WITR ISS X ETP O.E.           ;GB00BJYDH287;   3.000;P;3,600.000; 0
ETN0    ;BT0Y ;GLOBAL X OPEN END             ;GB00BLBDZV05;   3.000;P;900.000; 0
ETN0    ;XRRL ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZN31;   3.000;P;2,700.000; 0
ETN0    ;CLTC ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZP54;   1.000;P;6,500.000; 0
ETN0    ;ALTC ;WITR ISS X ETP O.E.           ;GB00BMTP1519;   3.000;P;17,600.000; 0
ETN0    ;WBLC ;WITR ISS X ETP O.E.           ;GB00BMTP1626;   3.000;P;8,200.000; 0
ETN0    ;WMEG ;WITR ISS X ETP O.E.           ;GB00BMTP1733;   3.000;P;6,100.000; 0
ETN0    ;XTZS ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4803;   1.000;P;10,000.000; 0
ETN0    ;XTZS ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4803;   1.000;P;9,300.000; 0
ETN0    ;CCHA ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4910;   1.000;P;37,700.000; 0
ETN0    ;AVMX ;GLOBAL X OPEN END             ;GB00BM9JYH62;   3.000;P;10,100.000; 0
ETN0    ;LI0X ;GLOBAL X OPEN END             ;GB00BM9JYJ86;   3.000;P;5,000.000; 0
ETN0    ;DSOL ;WITR ISS X ETP O.E.           ;GB00BNGJ9G01;   3.000;P;3,000.000; 0
ETN0    ;XDOT ;WITR ISS X ETP O.E.           ;GB00BNGJ9H18;   3.000;P;13,900.000; 0
ETN0    ;WADA ;WITR ISS X ETP O.E.           ;GB00BNGJ9J32;   3.000;P;9,400.000; 0
ETN0    ;CPYG ;COINSHARES DIG.SEC.OEND       ;GB00BNRRB013;   1.000;P;7,100.000; 0
ETN0    ;CDOT ;COINSHARES DIG.SEC.OEND       ;GB00BNRRFW10;   1.000;P;6,700.000; 0
ETN0    ;SLNC ;COINSHARES DIG.SEC.OEND       ;GB00BNRRFY34;   1.000;P;3,600.000; 0
ETN0    ;RAND ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF105;   1.000;P;26,200.000; 0
ETN0    ;CSDA ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF659;   1.000;P;108,600.000; 0
ETN0    ;COMS ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF980;   1.000;P;11,900.000; 0
ETN0    ;CIWP ;COINSHARES DIG.SEC.OEND       ;GB00BNRRG624;   1.000;P;72,200.000; 0
ETN0    ;BCIX ;VALOUR DIG. ETP O.END         ;GB00BPDX1969;   5.000;P;89,400.000; 0
ETN0    ;1VBT ;VALOUR DIG. ETP O.END         ;GB00BQ991Q22;   5.000;P;23,800.000; 0
ETN0    ;1VET ;VALOUR DIG. ETP O.END         ;GB00BRBMZ190;   5.000;P;64,400.000; 0
ETN0    ;1VIC ;VALOUR DIG. ETP O.END         ;GB00BS2BDN04;   5.000;P;48,700.000; 0
ETN0    ;1APS ;LEVERAGE SHA ETP 2070         ;IE00BKTWZ451;   6.000;P;15,700.000; 0
ETN0    ;1NDA ;LEVERAGE SHA ETP 2070         ;IE00BKTW5674;   6.000;P;145,900.000; 0
ETN0    ;MSSE ;LEVERAGE SHA ETP 2070         ;IE00BKTW9M13;   6.000;P;16,100.000; 0
ETN0    ;GOOE ;LEVERAGE SHA ETP 2070         ;IE00BKTW9N20;   6.000;P;18,500.000; 0
ETN0    ;1STS ;LEVERAGE SHA ETP 2070         ;IE00BKT6ZH01;   6.000;P;124,600.000; 0
ETN0    ;2MUE ;LEVERAGE SHA ETP 2070         ;IE00BKT66K01;   6.000;P;2,400.000; 0
ETN0    ;SAMD ;LEVERAGE SHA ETP 2070         ;IE00BKT66Q62;   6.000;P;44,600.000; 0
ETN0    ;SUBR ;LEVERAGE SHA ETP 2070         ;IE00BKT66R79;   6.000;P;26,300.000; 0
ETN0    ;3AN  ;LEVERAGE SHA ETP 2070         ;IE00BK5BZQ82;   6.000;P;11,800.000; 0
ETN0    ;3APE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZS07;   6.000;P;2,100.000; 0
ETN0    ;3CRE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZT14;   6.000;P;9,900.000; 0
ETN0    ;3MSE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZV36;   6.000;P;1,600.000; 0
ETN0    ;3GGL ;LEVERAGE SHA ETP 2070         ;IE00BK5BZX59;   6.000;P;1,800.000; 0
ETN0    ;     ;LEVERAGE SHA ETP 2070         ;IE00BK5C1B80;   6.000;P;21,800.000; 0
ETN0    ;VIXL ;WITR MU.AS.I.VIX ETP 2062     ;IE00BLRPRH06;   5.000;P;4,201,700.000; 0
