Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
DAX1    ;SIE  ;SIEMENS AG  NA O.N.           ;DE0007236101;   2.000;P;58.000; 4
DAX1    ;VOW  ;VOLKSWAGEN AG ST O.N.         ;DE0007664005;   2.000;P;69.000; 4
DAX1    ;VOW3 ;VOLKSWAGEN AG VZO O.N.        ;DE0007664039;   2.000;P;81.000; 4
DAX1    ;HNR1 ;HANNOVER RUECK SE NA O.N.     ;DE0008402215;   2.000;P;44.000; 4
DAX1    ;ALV  ;ALLIANZ SE NA O.N.            ;DE0008404005;   2.000;P;39.000; 4
DAX1    ;MUV2 ;MUENCH.RUECKVERS.VNA O.N.     ;DE0008430026;   2.000;P;25.000; 4
DAX1    ;AIR  ;AIRBUS SE                     ;NL0000235190;   2.000;P;62.000; 4
DAX1    ;QIA  ;QIAGEN NV         EO -,01     ;NL0015001WM6;   4.000;P;132.000; 3
ESP0    ;AI3A ;AMADEUS IT GRP SA EO 0,01     ;ES0109067019;   2.000;P;175.000; 1
ESP0    ;BOY  ;BCO BIL.VIZ.ARG.NOM.EO-49     ;ES0113211835;   2.000;P;993.000; 1
ESP0    ;BSD2 ;BCO SANTANDER N.EO0,5         ;ES0113900J37;   0.160;A;2,247.000; 1
ESP0    ;ENA  ;ENDESA INH.       EO 1,20     ;ES0130670112;   2.000;P;590.000; 1
ESP0    ;IBE1 ;IBERDROLA INH.    EO -,75     ;ES0144580Y14;   2.000;P;889.000; 1
ESP0    ;IXD1 ;INDITEX INH.      EO 0,03     ;ES0148396007;   2.000;P;229.000; 1
ESP0    ;RE21 ;REDEIA CORPO       EO-,50     ;ES0173093024;   2.000;P;637.000; 1
ESP0    ;REP  ;REPSOL S.A. INH.     EO 1     ;ES0173516115;   2.000;P;625.000; 1
ESP0    ;TNE5 ;TELEFONICA INH.      EO 1     ;ES0178430E18;   0.160;A;2,529.000; 1
ETC1    ;XSLR ;XTRACK. ETC SILBER 80         ;DE000A2T0VS9;   3.000;P;1,300.000; 0
ETC1    ;XPPT ;XTRACK. ETC PLATIN 80         ;DE000A2T0VT7;   3.000;P;2,200.000; 0
ETC1    ;XGDU ;XTRACK. ETC GOLD 80           ;DE000A2T0VU5;   3.000;P;1,500.000; 0
ETC1    ;XSLE ;XTRACK. ETC SILBER 80         ;DE000A2UDH55;   3.000;P;1,500.000; 0
ETC1    ;XPPE ;XTRACK. ETC PLATIN 80         ;DE000A2UDH63;   3.000;P;2,600.000; 0
ETC1    ;SGS1 ;SGIS O.E. ETC ICE EUA         ;DE000ETC0001;   5.000;P;6,600.000; 0
ETC1    ;SGS4 ;SGIS O.E. ETC GOLD            ;DE000ETC0738;   5.000;P;4,100.000; 0
ETC1    ;SGS5 ;SGIS O.E. ETC SILVER          ;DE000ETC0746;   5.000;P;4,300.000; 0
ETC1    ;42GI ;SGIS O.E. ETC COPPER          ;DE000ETC0787;   5.000;P;5,000.000; 0
ETC1    ;42G1 ;SGIS O.E. ETC COFFEE          ;DE000ETC0829;   5.000;P;3,600.000; 0
ETC1    ;42G3 ;SGIS O.E. ETC GASOLINE        ;DE000ETC0852;   5.000;P;4,400.000; 0
ETC1    ;BNQ9 ;BNP PAR.ISS. O.E. ETC         ;DE000PB6GAS5;   2.000;P;14,700.000; 0
ETC1    ;BNQF ;BNP PAR.ISS. O.E. ETC         ;DE000PB6R1D7;   2.000;P;600.000; 0
ETC1    ;BNQE ;BNP PAR.ISS. O.E. ETC         ;DE000PB6R1G0;   2.000;P;3,100.000; 0
ETC1    ;BNQG ;BNP PAR.ISS. O.E. ETC         ;DE000PB6R101;   2.000;P;200.000; 0
ETC1    ;B4NS ;BNP PAR.ISS. O.E. ETC         ;DE000PB7Z1N5;   2.000;P;1,600.000; 0
ETC1    ;B4NU ;BNP PAR.ISS. O.E. ETC         ;DE000PB8LED5;   2.000;P;2,400.000; 0
ETC1    ;BNQN ;BNP PAR.ISS. O.E. ETC         ;DE000PB8R1A1;   2.000;P;2,700.000; 0
ETC1    ;BNQQ ;BNP PAR.ISS. O.E. ETC         ;DE000PB8R1N4;   2.000;P;500.000; 0
ETC1    ;BNQS ;BNP PAR.ISS. O.E. ETC         ;DE000PB8R1T1;   2.000;P;500.000; 0
ETC1    ;BNQR ;BNP PAR.ISS. O.E. ETC         ;DE000PB8R1Z8;   2.000;P;1,300.000; 0
ETC1    ;BNQW ;BNP PAR.ISS. O.E. ETC         ;DE000PR0R1M0;   2.000;P;700.000; 0
ETC1    ;B4NH ;BNP PAR.ISS. O.E. ETC         ;DE000PR5RGU9;   2.000;P;2,900.000; 0
ETC1    ;0GZA ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9REG5;   2.000;P;4,800.000; 0
ETC1    ;0GZJ ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9RET8;   4.000;P;700.000; 0
ETC1    ;0GZI ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9REZ5;   2.000;P;2,000.000; 0
ETC1    ;OD7A ;WITR COM.SEC.Z06/UN.ALUM      ;GB00B15KXN58;   5.000;P;32,500.000; 0
ETC1    ;OD7C ;WITR COM.SEC.Z06/UN.COPA      ;GB00B15KXQ89;   5.000;P;2,800.000; 0
ETC1    ;OD7E ;WITR COM.SEC.Z06/UND.         ;GB00B15KXT11;   7.500;P;51,800.000; 0
ETC1    ;OD7F ;WITR COM.SEC.Z06/UN.WTI       ;GB00B15KXV33;   5.000;P;4,900.000; 0
ETC1    ;OD7H ;WITR COM.SEC.Z06/UN.BULL      ;GB00B15KXX56;   2.500;P;6,500.000; 0
ETC1    ;OD7W ;WT COMMODITY ENERGY UNL.      ;GB00B15KYB02;   5.000;P;13,700.000; 0
ETC1    ;OD72 ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYC19;   5.000;P;4,900.000; 0
ETC1    ;OD73 ;WT CMDTY PREC METALS UNL.     ;GB00B15KYF40;   5.000;P;6,000.000; 0
ETC1    ;OD7Z ;WT CMDTY INDUS METAL UNL.     ;GB00B15KYG56;   5.000;P;10,400.000; 0
ETC1    ;OD7U ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYH63;   7.500;P;17,500.000; 0
ETC1    ;OD74 ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYJ87;   7.500;P;18,600.000; 0
ETC1    ;OD7Y ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYL00;   7.500;P;41,900.000; 0
ETC1    ;OD7M ;WITR COM.SEC.Z06/UN.NICK      ;GB00B15KY211;   5.000;P;9,900.000; 0
ETC1    ;OD7N ;WITR COM.SEC.Z06/UN.SLVR      ;GB00B15KY328;   1.500;P;4,300.000; 0
ETC1    ;OD7P ;WITR COM.SEC.Z06/UN.SOYO      ;GB00B15KY435;   7.500;P;25,300.000; 0
ETC1    ;OD7Q ;WITR COM.SEC.Z06/UN.SOYB      ;GB00B15KY542;   7.500;P;5,700.000; 0
ETC1    ;OD7R ;WITR COM.SEC.Z06/UN.SUGA      ;GB00B15KY658;   5.000;P;4,300.000; 0
ETC1    ;OD7T ;WITR COM.SEC.Z06/UN.ZINC      ;GB00B15KY872;   5.000;P;22,900.000; 0
ETC1    ;OD7V ;WITR COM.SEC.Z06/UN.IDX       ;GB00B15KY989;   1.500;P;14,100.000; 0
ETC1    ;NGXL ;WITR MU.AS.I.NTG ETP 2062     ;IE00BLRPRG98;   5.000;P;640,300.000; 0
ETC1    ;3BFS ;WITR MU.AS.I.BRC ETP 2062     ;IE00BLRPRK35;   5.000;P;82,900.000; 0
ETC1    ;3SOI ;WITR MU.AS.I. ETP 2062        ;IE00BMTM6C49;   3.000;P;171,900.000; 0
ETC1    ;0LJC ;WITR MU.AS.I.WTI OIL ETC      ;IE00BVFZGC04;   5.000;P;4,000.000; 0
ETC1    ;0LJD ;WITR MU.AS.I.BRENTOIL         ;IE00BVFZGD11;   2.000;P;2,400.000; 0
ETC1    ;8PSC ;INVESC.PHYS.MKT.ETC00 XPD     ;IE00B4LJS984;   1.000;P;1,100.000; 0
ETC1    ;8PSA ;INVESC.PHYS.MKT.ETC00 XPT     ;IE00B40QP990;   1.000;P;1,200.000; 0
ETC1    ;8PSB ;INVESC.PHYS.MKT.ETC00 XAG     ;IE00B43VDT70;   1.000;P;3,900.000; 0
ETC1    ;PCFN ;WITR MU.AS.I.GOLD ETP2062     ;IE00B6X4BP29;   5.000;P;4,400.000; 0
ETC1    ;PCFH ;WITR MU.AS.I.SILV.ETP2062     ;IE00B7XD2195;   3.000;P;900.000; 0
ETC1    ;PCFP ;WITR MU.AS.I.GOLD ETP2062     ;IE00B8HGT870;   3.000;P;1,000.000; 0
ETC1    ;PCFG ;WITR MU.AS.I.SILV.ETP2062     ;IE00B8JG1787;   5.000;P;48,500.000; 0
ETC1    ;4RUJ ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9QC84;   5.000;P;9,500.000; 0
ETC1    ;4RT6 ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9Q840;  10.000;P;3,500.000; 0
ETC1    ;4RUC ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9Q956;   3.000;P;685,900.000; 0
ETC1    ;OD7L ;WITR COM.SEC.Z06/UN.NGAS      ;JE00BN7KB334;   5.000;P;6,800.000; 0
ETC1    ;OD7B ;WITR COM.SEC.Z06/UN.COFF      ;JE00BN7KB557;   5.000;P;1,500.000; 0
ETC1    ;OD7S ;WITR COM.SEC.Z06/UN.WEAT      ;JE00BN7KB664;   5.000;P;2,400.000; 0
ETC1    ;OD7J ;WITR COM.SEC.Z06/UN.HOGS      ;JE00BN7KB771;   5.000;P;1,900.000; 0
ETC1    ;WCO2 ;WITR EQ.SEC.Z/OPEN END        ;JE00BP2PWW32;   3.000;P;2,200.000; 0
ETC1    ;4RT2 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTD12;   5.000;P;35,100.000; 0
ETC1    ;4RT3 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTF36;   5.000;P;5,900.000; 0
ETC1    ;4RT4 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTG43;  10.000;P;32,400.000; 0
ETC1    ;4RT8 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTL95;   3.000;P;1,400.000; 0
ETC1    ;4RUE ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTS64;   3.000;P;7,600.000; 0
ETC1    ;4RUH ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTW01;   5.000;P;12,500.000; 0
ETC1    ;4RUM ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFV134;   5.000;P;26,900.000; 0
ETC1    ;4RUP ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFV803;   5.000;P;600.000; 0
ETC1    ;9GA9 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKC09;   1.500;P;4,000.000; 0
ETC1    ;4RTE ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKJ77;   5.000;P;9,500.000; 0
ETC1    ;4RTF ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKK82;   1.500;P;8,100.000; 0
ETC1    ;9GAF ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMC49;   5.000;P;7,400.000; 0
ETC1    ;9GAG ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMD55;   5.000;P;5,400.000; 0
ETC1    ;9GAK ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMJ18;   5.000;P;7,000.000; 0
ETC1    ;9GAL ;WITR COM.SEC.Z07/UN.IDX.      ;JE00B24DMK23;   7.500;P;13,800.000; 0
ETC1    ;OOEC ;WITR COM.SEC.Z12/UN. IND.     ;JE00B6SV8B36;   1.500;P;8,100.000; 0
ETC1    ;00X0 ;WITR H.COM.SEC.Z12/UN.IDX     ;JE00B78NPW60;   3.000;P;6,200.000; 0
ETC1    ;RM8U ;HANETF ETC O.END ZT XAU       ;XS2115336336;   5.000;P;2,300.000; 0
ETC1    ;FCO2 ;HANETF ETC O.END ZT EUAS      ;XS2353177293;   5.000;P;800.000; 0
ETC1    ;WATT ;WITR MU.AS.I. ETP 62          ;XS2425842106;   3.000;P;3,000.000; 0
ETC1    ;NRGT ;WITR MU.AS.I. ETP 62          ;XS2425848053;   3.000;P;2,700.000; 0
ETC1    ;3GLD ;LEVERAGE SHA ETP 2072         ;XS2472195101;   6.000;P;7,000.000; 0
ETC1    ;GL3S ;LEVERAGE SHA ETP 2072         ;XS2472195283;   6.000;P;23,600.000; 0
ETC1    ;2SWT ;LEVERAGE SHA ETP 2072         ;XS2472195440;   6.000;P;16,000.000; 0
ETC1    ;3SLV ;LEVERAGE SHA ETP 2072         ;XS2472195952;   6.000;P;9,600.000; 0
ETC1    ;SSLE ;LEVERAGE SHA ETP 2072         ;XS2472196174;   6.000;P;52,100.000; 0
ETC1    ;XEAL ;XTRACKERS Z.00                ;XS2595366340;   3.000;P;50.000; 0
ETN0    ;21XH ;21SHARES HODL BSK ETP OE      ;CH0445689208;   3.000;P;3,400.000; 0
ETN0    ;2BTC ;21SHARES BITCOIN ETP OE       ;CH0454664001;   1.000;P;3,000.000; 0
ETN0    ;ETHA ;21SHARES ETHER ETP OE         ;CH0454664027;   1.000;P;1,900.000; 0
ETN0    ;21XP ;21SHARES RIPPLEXRP ETP OE     ;CH0454664043;   5.000;P;3,200.000; 0
ETN0    ;ABCH ;21SHARES BTC CASH ETP OE      ;CH0475552201;   1.000;P;2,200.000; 0
ETN0    ;21XJ ;21SHARES BINANCEBNB ETPOE     ;CH0496454155;   1.000;P;1,300.000; 0
ETN0    ;XLME ;21SHARES STELLAR XLM OE       ;CH1109575535;   1.000;P;8,800.000; 0
ETN0    ;ASOL ;21SHARES SOLANA ETP OE        ;CH1114873776;   5.000;P;600.000; 0
ETN0    ;POLY ;21SHARES POLYGON  ETP OE      ;CH1129538448;   3.000;P;5,400.000; 0
ETN0    ;2UNI ;21SHARES UNISWAP ETP OE       ;CH1135202096;   1.000;P;3,800.000; 0
ETN0    ;H21V ;21SHARES HODL BSK ETP OE      ;CH1135202161;   1.000;P;2,600.000; 0
ETN0    ;CO1S ;21SHARES COSMOS ETP OE        ;CH1145930991;   1.000;P;10,000.000; 0
ETN0    ;ALC0 ;21SHARES ALGORAND ETP OE      ;CH1146882316;   1.000;P;23,000.000; 0
ETN0    ;21BC ;21SHARES BITCOIN ETP OE       ;CH1199067674;   1.000;P;3,200.000; 0
ETN0    ;ETHC ;21SHARES ETH CORE ETP OE      ;CH1209763130;   1.000;P;4,300.000; 0
ETN0    ;USLG ;21SHARES SHORT ETH ETP OE     ;CH1210548884;   1.000;P;12,300.000; 0
ETN0    ;XXBT ;XTRACKERS O.ENDETC            ;CH1315732250;   3.000;P;4,400.000; 0
ETN0    ;XXBT ;XTRACKERS O.ENDETC            ;CH1315732250;   3.000;P;4,200.000; 0
ETN0    ;XETH ;XTRACKERS O.END ETC           ;CH1315732268;   3.000;P;5,200.000; 0
ETN0    ;XETH ;XTRACKERS O.END ETC           ;CH1315732268;   3.000;P;4,900.000; 0
ETN0    ;XBTI ;DDA ETP O.END ETN             ;DE000A3GK2N1;   3.000;P;7,900.000; 0
ETN0    ;ZETH ;ETC ISSUANCE O.END ETN        ;DE000A3GMKD7;   1.000;P;1,700.000; 0
ETN0    ;ELTC ;ETC ISSUANCE O.END ETN        ;DE000A3GN5J9;   1.000;P;5,600.000; 0
ETN0    ;VETH ;VANECK ETHEREUM ETN29         ;DE000A3GPSP7;   3.000;P;2,600.000; 0
ETN0    ;VDOT ;VANECK POLKADOT ETN29         ;DE000A3GSUC5;   3.000;P;20,700.000; 0
ETN0    ;VS0L ;VANECK SOLANA ETN29           ;DE000A3GSUD3;   3.000;P;5,900.000; 0
ETN0    ;VTRX ;VANECK TRON ETN29             ;DE000A3GSUE1;   3.000;P;4,100.000; 0
ETN0    ;IETH ;DDA ETP ETHEREU.O.END ETP     ;DE000A3GTML1;   3.000;P;15,800.000; 0
ETN0    ;RDAN ;ETC ISSUANCE O.END ETN        ;DE000A3GVKY4;   1.000;P;18,600.000; 0
ETN0    ;RDAN ;ETC ISSUANCE O.END ETN        ;DE000A3GVKY4;   1.000;P;19,800.000; 0
ETN0    ;ESOL ;ETC ISSUANCE O.END ETN        ;DE000A3GVKZ1;   1.000;P;3,400.000; 0
ETN0    ;ESOL ;ETC ISSUANCE O.END ETN        ;DE000A3GVKZ1;   1.000;P;3,200.000; 0
ETN0    ;VP0L ;VANECK POLYGON ETN29          ;DE000A3GV1U5;   3.000;P;15,800.000; 0
ETN0    ;VT0P ;VANECK CRYPTO LEAD. ETN29     ;DE000A3GWEU3;   3.000;P;5,500.000; 0
ETN0    ;VGND ;VANECK ALGORAND ETN29         ;DE000A3GWNE8;   3.000;P;21,600.000; 0
ETN0    ;VLNK ;VANECK CHAINLINK ETN29        ;DE000A3GXNV0;   3.000;P;4,200.000; 0
ETN0    ;GXRP ;ETC ISSUANCE O.END ETN        ;DE000A3GYNB0;   1.000;P;6,300.000; 0
ETN0    ;GXRP ;ETC ISSUANCE O.END ETN        ;DE000A3GYNB0;   1.000;P;5,900.000; 0
ETN0    ;SLCT ;DDA ETP O.END CS10            ;DE000A3G3ZD0;   3.000;P;3,700.000; 0
ETN0    ;ET32 ;ETC GROUP ETHEREUM STAKIN     ;DE000A3G90G9;   0.400;P;7,100.000; 0
ETN0    ;ET32 ;ETC GROUP ETHEREUM STAKIN     ;DE000A3G90G9;   0.400;P;7,700.000; 0
ETN0    ;WBIT ;WITR ISS X ETP O.E.           ;GB00BJYDH287;   3.000;P;3,200.000; 0
ETN0    ;WETH ;WITR ISS X ETP O.E.           ;GB00BJYDH394;   3.000;P;1,600.000; 0
ETN0    ;BT0Y ;GLOBAL X OPEN END             ;GB00BLBDZV05;   3.000;P;800.000; 0
ETN0    ;ET0Y ;GLOBAL X OPEN END             ;GB00BLBDZW12;   3.000;P;1,600.000; 0
ETN0    ;ET0Y ;GLOBAL X OPEN END             ;GB00BLBDZW12;   3.000;P;1,500.000; 0
ETN0    ;BITC ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZL17;   1.000;P;1,600.000; 0
ETN0    ;CETH ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZM24;   1.000;P;1,100.000; 0
ETN0    ;XRRL ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZN31;   3.000;P;2,400.000; 0
ETN0    ;ALTC ;WITR ISS X ETP O.E.           ;GB00BMTP1519;   3.000;P;14,700.000; 0
ETN0    ;WBLC ;WITR ISS X ETP O.E.           ;GB00BMTP1626;   3.000;P;7,300.000; 0
ETN0    ;WMEG ;WITR ISS X ETP O.E.           ;GB00BMTP1733;   3.000;P;5,400.000; 0
ETN0    ;XTZS ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4803;   1.000;P;7,600.000; 0
ETN0    ;CCHA ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4910;   1.000;P;31,900.000; 0
ETN0    ;AVMX ;GLOBAL X OPEN END             ;GB00BM9JYH62;   3.000;P;8,000.000; 0
ETN0    ;UNIX ;GLOBAL X OPEN END             ;GB00BM9JYK91;   3.000;P;8,100.000; 0
ETN0    ;DSOL ;WITR ISS X ETP O.E.           ;GB00BNGJ9G01;   3.000;P;2,500.000; 0
ETN0    ;XDOT ;WITR ISS X ETP O.E.           ;GB00BNGJ9H18;   3.000;P;11,500.000; 0
ETN0    ;CPYG ;COINSHARES DIG.SEC.OEND       ;GB00BNRRB013;   1.000;P;5,900.000; 0
ETN0    ;CDOT ;COINSHARES DIG.SEC.OEND       ;GB00BNRRFW10;   1.000;P;5,500.000; 0
ETN0    ;RAND ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF105;   1.000;P;23,200.000; 0
ETN0    ;CSDA ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF659;   1.000;P;89,100.000; 0
ETN0    ;COMS ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF980;   1.000;P;9,300.000; 0
ETN0    ;CIWP ;COINSHARES DIG.SEC.OEND       ;GB00BNRRG624;   1.000;P;61,600.000; 0
ETN0    ;BCIX ;VALOUR DIG. ETP O.END         ;GB00BPDX1969;   5.000;P;79,000.000; 0
ETN0    ;1VBT ;VALOUR DIG. ETP O.END         ;GB00BQ991Q22;   5.000;P;21,600.000; 0
ETN0    ;1VET ;VALOUR DIG. ETP O.END         ;GB00BRBMZ190;   5.000;P;57,700.000; 0
ETN0    ;1VIC ;VALOUR DIG. ETP O.END         ;GB00BS2BDN04;   5.000;P;42,600.000; 0
ETN0    ;     ;LEVERAGE SHA ETP 2070         ;IE00BD09ZV33;   6.000;P;1,700.000; 0
ETN0    ;TY3S ;WITR MU.AS.I.TREAS.Z14/62     ;IE00BKS8QT65;   2.000;P;1,000.000; 0
ETN0    ;1APS ;LEVERAGE SHA ETP 2070         ;IE00BKTWZ451;   6.000;P;16,200.000; 0
ETN0    ;SNXE ;LEVERAGE SHA ETP 2070         ;IE00BKTWZ782;   6.000;P;18,700.000; 0
ETN0    ;1NDA ;LEVERAGE SHA ETP 2070         ;IE00BKTW5674;   6.000;P;147,100.000; 0
ETN0    ;MSSE ;LEVERAGE SHA ETP 2070         ;IE00BKTW9M13;   6.000;P;16,600.000; 0
ETN0    ;GOOE ;LEVERAGE SHA ETP 2070         ;IE00BKTW9N20;   6.000;P;16,900.000; 0
ETN0    ;1STS ;LEVERAGE SHA ETP 2070         ;IE00BKT6ZH01;   6.000;P;122,400.000; 0
ETN0    ;2MUE ;LEVERAGE SHA ETP 2070         ;IE00BKT66K01;   6.000;P;1,900.000; 0
ETN0    ;SAMD ;LEVERAGE SHA ETP 2070         ;IE00BKT66Q62;   6.000;P;45,900.000; 0
ETN0    ;SUBR ;LEVERAGE SHA ETP 2070         ;IE00BKT66R79;   6.000;P;28,500.000; 0
ETN0    ;3AN  ;LEVERAGE SHA ETP 2070         ;IE00BK5BZQ82;   6.000;P;10,100.000; 0
ETN0    ;3APE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZS07;   6.000;P;1,900.000; 0
