Prod Ass Group;Short Code;Name;ISIN;Max. Spread;A/P;Min. Quantity;DS-LQ
DAX1    ;HEN  ;HENKEL AG+CO.KGAA ST O.N.     ;DE0006048408;   2.000;P;137.000; 4
DAX1    ;HEN3 ;HENKEL AG+CO.KGAA VZO         ;DE0006048432;   2.000;P;122.000; 4
DAX1    ;1COV ;COVESTRO AG  O.N.             ;DE0006062144;   2.000;P;208.000; 4
DAX1    ;IFX  ;INFINEON TECH.AG NA O.N.      ;DE0006231004;   2.000;P;264.000; 4
DAX1    ;MRK  ;MERCK KGAA O.N.               ;DE0006599905;   2.000;P;65.000; 4
DAX1    ;RWE  ;RWE AG   INH O.N.             ;DE0007037129;   2.000;P;290.000; 4
DAX1    ;MBG  ;MERCEDES-BENZ GRP NA O.N.     ;DE0007100000;   2.000;P;147.000; 4
DAX1    ;SAP  ;SAP SE O.N.                   ;DE0007164600;   2.000;P;57.000; 4
DAX1    ;SIE  ;SIEMENS AG  NA O.N.           ;DE0007236101;   2.000;P;54.000; 4
DAX1    ;VOW  ;VOLKSWAGEN AG ST O.N.         ;DE0007664005;   2.000;P;75.000; 4
DAX1    ;VOW3 ;VOLKSWAGEN AG VZO O.N.        ;DE0007664039;   2.000;P;86.000; 4
DAX1    ;HNR1 ;HANNOVER RUECK SE NA O.N.     ;DE0008402215;   2.000;P;43.000; 4
DAX1    ;MUV2 ;MUENCH.RUECKVERS.VNA O.N.     ;DE0008430026;   2.000;P;22.000; 4
DAX1    ;AIR  ;AIRBUS SE                     ;NL0000235190;   2.000;P;63.000; 4
DAX1    ;QIA  ;QIAGEN NV         EO -,01     ;NL0015001WM6;   2.000;P;245.000; 1
ESP0    ;AI3A ;AMADEUS IT GRP SA EO 0,01     ;ES0109067019;   2.000;P;161.000; 1
ESP0    ;BOY  ;BCO BIL.VIZ.ARG.NOM.EO-49     ;ES0113211835;   2.000;P;1,031.000; 1
ESP0    ;BSD2 ;BCO SANTANDER N.EO0,5         ;ES0113900J37;   0.160;A;2,118.000; 1
ESP0    ;ENA  ;ENDESA INH.       EO 1,20     ;ES0130670112;   2.000;P;559.000; 1
ESP0    ;IBE1 ;IBERDROLA INH.    EO -,75     ;ES0144580Y14;   2.000;P;815.000; 1
ESP0    ;IXD1 ;INDITEX INH.      EO 0,03     ;ES0148396007;   2.000;P;233.000; 1
ESP0    ;RE21 ;REDEIA CORPO       EO-,50     ;ES0173093024;   2.000;P;607.000; 1
ESP0    ;REP  ;REPSOL S.A. INH.     EO 1     ;ES0173516115;   2.000;P;669.000; 1
ESP0    ;TNE5 ;TELEFONICA INH.      EO 1     ;ES0178430E18;   0.160;A;2,431.000; 1
ETC1    ;XSLR ;XTRACK. ETC SILBER 80         ;DE000A2T0VS9;   3.000;P;1,400.000; 0
ETC1    ;XPPT ;XTRACK. ETC PLATIN 80         ;DE000A2T0VT7;   3.000;P;2,200.000; 0
ETC1    ;XGDU ;XTRACK. ETC GOLD 80           ;DE000A2T0VU5;   3.000;P;1,500.000; 0
ETC1    ;XSLE ;XTRACK. ETC SILBER 80         ;DE000A2UDH55;   3.000;P;1,600.000; 0
ETC1    ;XPPE ;XTRACK. ETC PLATIN 80         ;DE000A2UDH63;   3.000;P;2,600.000; 0
ETC1    ;SGS3 ;SGIS O.E. ETC NATURAL GAS     ;DE000ETC0704;   5.000;P;25,000.000; 0
ETC1    ;SGS4 ;SGIS O.E. ETC GOLD            ;DE000ETC0738;   5.000;P;4,200.000; 0
ETC1    ;SGS5 ;SGIS O.E. ETC SILVER          ;DE000ETC0746;   5.000;P;4,400.000; 0
ETC1    ;42GI ;SGIS O.E. ETC COPPER          ;DE000ETC0787;   5.000;P;4,700.000; 0
ETC1    ;42G3 ;SGIS O.E. ETC GASOLINE        ;DE000ETC0852;   5.000;P;4,900.000; 0
ETC1    ;B4NP ;BNP PAR.ISS. O.E. ETC         ;DE000PB6ALU1;   2.000;P;2,500.000; 0
ETC1    ;BNQ9 ;BNP PAR.ISS. O.E. ETC         ;DE000PB6GAS5;   2.000;P;14,000.000; 0
ETC1    ;BNQL ;BNP PAR.ISS. O.E. ETC XPD     ;DE000PB8PAL7;   2.000;P;600.000; 0
ETC1    ;BNQT ;BNP PAR.ISS. O.E. ETC         ;DE000PB8R1L8;   2.000;P;900.000; 0
ETC1    ;B4NH ;BNP PAR.ISS. O.E. ETC         ;DE000PR5RGU9;   2.000;P;3,000.000; 0
ETC1    ;0GZH ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9REA8;   2.000;P;4,000.000; 0
ETC1    ;0GZA ;BNP PAR.ISS. O.E. ETC         ;DE000PZ9REG5;   2.000;P;4,900.000; 0
ETC1    ;OD7A ;WITR COM.SEC.Z06/UN.ALUM      ;GB00B15KXN58;   5.000;P;32,400.000; 0
ETC1    ;OD7C ;WITR COM.SEC.Z06/UN.COPA      ;GB00B15KXQ89;   5.000;P;2,600.000; 0
ETC1    ;OD7E ;WITR COM.SEC.Z06/UND.         ;GB00B15KXT11;   7.500;P;56,600.000; 0
ETC1    ;OD7H ;WITR COM.SEC.Z06/UN.BULL      ;GB00B15KXX56;   2.500;P;6,700.000; 0
ETC1    ;OD7W ;WT COMMODITY ENERGY UNL.      ;GB00B15KYB02;   5.000;P;14,600.000; 0
ETC1    ;OD73 ;WT CMDTY PREC METALS UNL.     ;GB00B15KYF40;   5.000;P;6,200.000; 0
ETC1    ;OD7Z ;WT CMDTY INDUS METAL UNL.     ;GB00B15KYG56;   5.000;P;10,000.000; 0
ETC1    ;OD7U ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYH63;   7.500;P;17,400.000; 0
ETC1    ;OD74 ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYJ87;   7.500;P;20,500.000; 0
ETC1    ;OD7Y ;WITR COM.SEC.Z06/UN. IND.     ;GB00B15KYL00;   7.500;P;39,700.000; 0
ETC1    ;OD7K ;WITR COM.SEC.Z06/UN.CATL      ;GB00B15KY096;   5.000;P;16,400.000; 0
ETC1    ;OD7M ;WITR COM.SEC.Z06/UN.NICK      ;GB00B15KY211;   5.000;P;9,300.000; 0
ETC1    ;OD7N ;WITR COM.SEC.Z06/UN.SLVR      ;GB00B15KY328;   1.500;P;4,500.000; 0
ETC1    ;OD7P ;WITR COM.SEC.Z06/UN.SOYO      ;GB00B15KY435;   7.500;P;27,000.000; 0
ETC1    ;OD7Q ;WITR COM.SEC.Z06/UN.SOYB      ;GB00B15KY542;   7.500;P;5,600.000; 0
ETC1    ;OD7R ;WITR COM.SEC.Z06/UN.SUGA      ;GB00B15KY658;   5.000;P;4,600.000; 0
ETC1    ;OD7T ;WITR COM.SEC.Z06/UN.ZINC      ;GB00B15KY872;   5.000;P;22,300.000; 0
ETC1    ;OD7V ;WITR COM.SEC.Z06/UN.IDX       ;GB00B15KY989;   1.500;P;14,400.000; 0
ETC1    ;NGXL ;WITR MU.AS.I.NTG ETP 2062     ;IE00BLRPRG98;   5.000;P;546,500.000; 0
ETC1    ;3BFS ;WITR MU.AS.I.BRC ETP 2062     ;IE00BLRPRK35;   5.000;P;68,400.000; 0
ETC1    ;3SOI ;WITR MU.AS.I. ETP 2062        ;IE00BMTM6C49;   3.000;P;138,200.000; 0
ETC1    ;PPFB ;ISHARES PHYS.MET.O.END ZT     ;IE00B4ND3602;   3.000;P;1,200.000; 0
ETC1    ;8PSB ;INVESC.PHYS.MKT.ETC00 XAG     ;IE00B43VDT70;   1.000;P;4,000.000; 0
ETC1    ;PCFN ;WITR MU.AS.I.GOLD ETP2062     ;IE00B6X4BP29;   5.000;P;4,300.000; 0
ETC1    ;PCFH ;WITR MU.AS.I.SILV.ETP2062     ;IE00B7XD2195;   3.000;P;1,000.000; 0
ETC1    ;PCFP ;WITR MU.AS.I.GOLD ETP2062     ;IE00B8HGT870;   3.000;P;1,100.000; 0
ETC1    ;PCFG ;WITR MU.AS.I.SILV.ETP2062     ;IE00B8JG1787;   5.000;P;46,200.000; 0
ETC1    ;4RUJ ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9QC84;   5.000;P;7,400.000; 0
ETC1    ;4RUC ;WITR COM.SEC.Z08/UN.IDX       ;JE00BDD9Q956;   3.000;P;612,000.000; 0
ETC1    ;OD7L ;WITR COM.SEC.Z06/UN.NGAS      ;JE00BN7KB334;   5.000;P;6,400.000; 0
ETC1    ;OD7S ;WITR COM.SEC.Z06/UN.WEAT      ;JE00BN7KB664;   5.000;P;2,100.000; 0
ETC1    ;4RT2 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTD12;   5.000;P;45,700.000; 0
ETC1    ;4RT3 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTF36;   5.000;P;5,200.000; 0
ETC1    ;4RT8 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTL95;   3.000;P;1,400.000; 0
ETC1    ;4RUE ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTS64;   3.000;P;8,200.000; 0
ETC1    ;4RUH ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFTW01;   5.000;P;14,000.000; 0
ETC1    ;4RTR ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFT427;   5.000;P;6,200.000; 0
ETC1    ;4RUM ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFV134;   5.000;P;27,600.000; 0
ETC1    ;4RUP ;WITR COM.SEC.Z08/UN.IDX       ;JE00B2NFV803;   5.000;P;900.000; 0
ETC1    ;9GA9 ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKC09;   1.500;P;4,000.000; 0
ETC1    ;4RTE ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKJ77;   5.000;P;10,300.000; 0
ETC1    ;4RTF ;WITR COM.SEC.Z08/UN.IDX       ;JE00B24DKK82;   1.500;P;8,000.000; 0
ETC1    ;9GAF ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMC49;   5.000;P;7,500.000; 0
ETC1    ;9GAG ;WITR COM.SEC.Z07/UN.IDX       ;JE00B24DMD55;   5.000;P;5,700.000; 0
ETC1    ;OOEC ;WITR COM.SEC.Z12/UN. IND.     ;JE00B6SV8B36;   1.500;P;8,300.000; 0
ETC1    ;EHEN ;WITR H.COM.SEC.Z12/UN.IDX     ;JE00B78NNV14;   5.000;P;17,200.000; 0
ETC1    ;8PSE ;INVESC.PHYS.MKT.ETC00 XAU     ;XS2183935274;   1.000;P;900.000; 0
ETC1    ;3GLD ;LEVERAGE SHA ETP 2072         ;XS2472195101;   6.000;P;7,500.000; 0
ETC1    ;GL3S ;LEVERAGE SHA ETP 2072         ;XS2472195283;   6.000;P;23,900.000; 0
ETC1    ;OIL2 ;LEVERAGE SHA ETP 2072         ;XS2472195366;   6.000;P;20,500.000; 0
ETC1    ;2SWT ;LEVERAGE SHA ETP 2072         ;XS2472195440;   6.000;P;13,900.000; 0
ETC1    ;3SLV ;LEVERAGE SHA ETP 2072         ;XS2472195952;   6.000;P;10,900.000; 0
ETC1    ;SSLE ;LEVERAGE SHA ETP 2072         ;XS2472196174;   6.000;P;52,800.000; 0
ETN0    ;ETHA ;21SHARES ETHER ETP OE         ;CH0454664027;   1.000;P;1,600.000; 0
ETN0    ;ETHA ;21SHARES ETHER ETP OE         ;CH0454664027;   1.000;P;2,200.000; 0
ETN0    ;21XP ;21SHARES RIPPLEXRP ETP OE     ;CH0454664043;   5.000;P;3,800.000; 0
ETN0    ;ABCH ;21SHARES BTC CASH ETP OE      ;CH0475552201;   1.000;P;3,000.000; 0
ETN0    ;AXTZ ;21SHARES AG ETP.Z O.E.        ;CH0491507486;   1.000;P;10,200.000; 0
ETN0    ;ADOT ;21SHARES POLKADOT ETP OE      ;CH0593331561;   1.000;P;15,400.000; 0
ETN0    ;ADAA ;21SHARES CARDANO ADA ETP      ;CH1102728750;   5.000;P;6,300.000; 0
ETN0    ;XLME ;21SHARES STELLAR XLM OE       ;CH1109575535;   1.000;P;10,600.000; 0
ETN0    ;ASOL ;21SHARES SOLANA ETP OE        ;CH1114873776;   5.000;P;600.000; 0
ETN0    ;POLY ;21SHARES POLYGON  ETP OE      ;CH1129538448;   3.000;P;6,900.000; 0
ETN0    ;V21A ;21SHARES AVALANCHE ETP OE     ;CH1135202088;   1.000;P;8,300.000; 0
ETN0    ;2UNI ;21SHARES UNISWAP ETP OE       ;CH1135202096;   1.000;P;4,700.000; 0
ETN0    ;CO1S ;21SHARES COSMOS ETP OE        ;CH1145930991;   1.000;P;12,200.000; 0
ETN0    ;BOLD ;21SHARES BOLD1 INDEX OE       ;CH1146882308;   5.000;P;1,900.000; 0
ETN0    ;ALC0 ;21SHARES ALGORAND ETP OE      ;CH1146882316;   1.000;P;27,900.000; 0
ETN0    ;ETHC ;21SHARES ETH CORE ETP OE      ;CH1209763130;   1.000;P;5,100.000; 0
ETN0    ;USLG ;21SHARES SHORT ETH ETP OE     ;CH1210548884;   1.000;P;10,800.000; 0
ETN0    ;2SKE ;21SHARES CRYPTO ETPOE         ;CH1210548892;   1.000;P;2,200.000; 0
ETN0    ;XXBT ;XTRACKERS BITCOIN OENDETC     ;CH1315732250;   3.000;P;5,100.000; 0
ETN0    ;XETH ;XTRACKERS ETHER OENDETC       ;CH1315732268;   3.000;P;6,200.000; 0
ETN0    ;XETH ;XTRACKERS ETHER OENDETC       ;CH1315732268;   3.000;P;5,700.000; 0
ETN0    ;FFTH ;ISSUANCE.SWISS AG ETP OE      ;CH1327686031;   3.000;P;3,000.000; 0
ETN0    ;FFTH ;ISSUANCE.SWISS AG ETP OE      ;CH1327686031;   3.000;P;2,800.000; 0
ETN0    ;FSOL ;ISSUANCE.SWISS AG ETP OE      ;CH1327686049;   3.000;P;2,200.000; 0
ETN0    ;FSOL ;ISSUANCE.SWISS AG ETP OE      ;CH1327686049;   3.000;P;2,100.000; 0
ETN0    ;ZETH ;ETC ISSUANCE O.END ETN        ;DE000A3GMKD7;   1.000;P;2,000.000; 0
ETN0    ;ELTC ;ETC ISSUANCE O.END ETN        ;DE000A3GN5J9;   1.000;P;7,200.000; 0
ETN0    ;ELTC ;ETC ISSUANCE O.END ETN        ;DE000A3GN5J9;   1.000;P;6,700.000; 0
ETN0    ;VETH ;VANECK ETHEREUM ETN29         ;DE000A3GPSP7;   3.000;P;3,100.000; 0
ETN0    ;VDOT ;VANECK POLKADOT ETN29         ;DE000A3GSUC5;   3.000;P;24,900.000; 0
ETN0    ;VS0L ;VANECK SOLANA ETN29           ;DE000A3GSUD3;   3.000;P;6,800.000; 0
ETN0    ;VTRX ;VANECK TRON ETN29             ;DE000A3GSUE1;   3.000;P;4,000.000; 0
ETN0    ;IETH ;DDA ETP ETHEREU.O.END ETP     ;DE000A3GTML1;   3.000;P;18,800.000; 0
ETN0    ;RDAN ;ETC ISSUANCE O.END ETN        ;DE000A3GVKY4;   1.000;P;25,200.000; 0
ETN0    ;ESOL ;ETC ISSUANCE O.END ETN        ;DE000A3GVKZ1;   1.000;P;3,600.000; 0
ETN0    ;ESOL ;ETC ISSUANCE O.END ETN        ;DE000A3GVKZ1;   1.000;P;3,900.000; 0
ETN0    ;VAVA ;VANECK AVALANCHE ETN29        ;DE000A3GV1T7;   3.000;P;14,700.000; 0
ETN0    ;VP0L ;VANECK POLYGON ETN29          ;DE000A3GV1U5;   3.000;P;20,100.000; 0
ETN0    ;VT0P ;VANECK CRYPTO LEAD. ETN29     ;DE000A3GWEU3;   3.000;P;6,500.000; 0
ETN0    ;VGND ;VANECK ALGORAND ETN29         ;DE000A3GWNE8;   3.000;P;26,100.000; 0
ETN0    ;GXRP ;ETC ISSUANCE O.END ETN        ;DE000A3GYNB0;   1.000;P;7,500.000; 0
ETN0    ;ET32 ;ETC GROUP ETHEREUM STAKIN     ;DE000A3G90G9;   0.400;P;8,600.000; 0
ETN0    ;ET32 ;ETC GROUP ETHEREUM STAKIN     ;DE000A3G90G9;   0.400;P;9,200.000; 0
ETN0    ;WETH ;WITR ISS X ETP O.E.           ;GB00BJYDH394;   3.000;P;1,900.000; 0
ETN0    ;ET0Y ;GLOBAL X OPEN END             ;GB00BLBDZW12;   3.000;P;1,900.000; 0
ETN0    ;ET0Y ;GLOBAL X OPEN END             ;GB00BLBDZW12;   3.000;P;1,800.000; 0
ETN0    ;CETH ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZM24;   1.000;P;1,300.000; 0
ETN0    ;XRRL ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZN31;   3.000;P;2,800.000; 0
ETN0    ;CLTC ;COINSHARES DIG.SEC.OEND       ;GB00BLD4ZP54;   1.000;P;7,100.000; 0
ETN0    ;ALTC ;WITR ISS X ETP O.E.           ;GB00BMTP1519;   3.000;P;17,700.000; 0
ETN0    ;WBLC ;WITR ISS X ETP O.E.           ;GB00BMTP1626;   3.000;P;8,500.000; 0
ETN0    ;WMEG ;WITR ISS X ETP O.E.           ;GB00BMTP1733;   3.000;P;6,400.000; 0
ETN0    ;XTZS ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4803;   1.000;P;10,100.000; 0
ETN0    ;XTZS ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4803;   1.000;P;10,900.000; 0
ETN0    ;CCHA ;COINSHARES DIG.SEC.OEND       ;GB00BMWB4910;   1.000;P;40,100.000; 0
ETN0    ;AVMX ;GLOBAL X OPEN END             ;GB00BM9JYH62;   3.000;P;10,600.000; 0
ETN0    ;UNIX ;GLOBAL X OPEN END             ;GB00BM9JYK91;   3.000;P;10,000.000; 0
ETN0    ;DSOL ;WITR ISS X ETP O.E.           ;GB00BNGJ9G01;   3.000;P;2,900.000; 0
ETN0    ;XDOT ;WITR ISS X ETP O.E.           ;GB00BNGJ9H18;   3.000;P;13,800.000; 0
ETN0    ;WADA ;WITR ISS X ETP O.E.           ;GB00BNGJ9J32;   3.000;P;9,800.000; 0
ETN0    ;CPYG ;COINSHARES DIG.SEC.OEND       ;GB00BNRRB013;   1.000;P;7,400.000; 0
ETN0    ;CDOT ;COINSHARES DIG.SEC.OEND       ;GB00BNRRFW10;   1.000;P;7,000.000; 0
ETN0    ;CDOT ;COINSHARES DIG.SEC.OEND       ;GB00BNRRFW10;   1.000;P;6,500.000; 0
ETN0    ;SLNC ;COINSHARES DIG.SEC.OEND       ;GB00BNRRFY34;   1.000;P;3,500.000; 0
ETN0    ;RAND ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF105;   1.000;P;27,800.000; 0
ETN0    ;CSDA ;COINSHARES DIG.SEC.OEND       ;GB00BNRRF659;   1.000;P;112,900.000; 0
ETN0    ;CIWP ;COINSHARES DIG.SEC.OEND       ;GB00BNRRG624;   1.000;P;75,600.000; 0
ETN0    ;BCIX ;VALOUR DIG. ETP O.END         ;GB00BPDX1969;   5.000;P;93,200.000; 0
ETN0    ;1VBT ;VALOUR DIG. ETP O.END         ;GB00BQ991Q22;   5.000;P;24,900.000; 0
ETN0    ;1VET ;VALOUR DIG. ETP O.END         ;GB00BRBMZ190;   5.000;P;66,600.000; 0
ETN0    ;1VIC ;VALOUR DIG. ETP O.END         ;GB00BS2BDN04;   5.000;P;54,500.000; 0
ETN0    ;     ;LEVERAGE SHA ETP 2070         ;IE00BD09ZV33;   6.000;P;1,700.000; 0
ETN0    ;1APS ;LEVERAGE SHA ETP 2070         ;IE00BKTWZ451;   6.000;P;17,000.000; 0
ETN0    ;SNXE ;LEVERAGE SHA ETP 2070         ;IE00BKTWZ782;   6.000;P;18,600.000; 0
ETN0    ;1NDA ;LEVERAGE SHA ETP 2070         ;IE00BKTW5674;   6.000;P;152,900.000; 0
ETN0    ;MSSE ;LEVERAGE SHA ETP 2070         ;IE00BKTW9M13;   6.000;P;16,400.000; 0
ETN0    ;GOOE ;LEVERAGE SHA ETP 2070         ;IE00BKTW9N20;   6.000;P;18,300.000; 0
ETN0    ;1STS ;LEVERAGE SHA ETP 2070         ;IE00BKT6ZH01;   6.000;P;127,100.000; 0
ETN0    ;2MUE ;LEVERAGE SHA ETP 2070         ;IE00BKT66K01;   6.000;P;2,100.000; 0
ETN0    ;SAMD ;LEVERAGE SHA ETP 2070         ;IE00BKT66Q62;   6.000;P;43,600.000; 0
ETN0    ;SUBR ;LEVERAGE SHA ETP 2070         ;IE00BKT66R79;   6.000;P;25,700.000; 0
ETN0    ;3AN  ;LEVERAGE SHA ETP 2070         ;IE00BK5BZQ82;   6.000;P;10,500.000; 0
ETN0    ;3APE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZS07;   6.000;P;1,800.000; 0
ETN0    ;3MSE ;LEVERAGE SHA ETP 2070         ;IE00BK5BZV36;   6.000;P;1,600.000; 0
ETN0    ;3GGL ;LEVERAGE SHA ETP 2070         ;IE00BK5BZX59;   6.000;P;1,900.000; 0
ETN0    ;     ;LEVERAGE SHA ETP 2070         ;IE00BK5C1B80;   6.000;P;17,000.000; 0
ETN0    ;VIXL ;WITR MU.AS.I.VIX ETP 2062     ;IE00BLRPRH06;   5.000;P;5,376,400.000; 0
ETN0    ;3QSS ;WITR MU.AS.I.NAS ETP 2062     ;IE00BLRPRJ20;   3.000;P;5,200.000; 0
ETN0    ;0LJI ;WITR MU.AS.I. ETP 2062        ;IE00BLS09N40;   3.500;P;4,700.000; 0
ETN0    ;3E3S ;WITR MU.AS.I. ETP Z 2062      ;IE00BYTYHM11;   5.000;P;11,500.000; 0
ETN0    ;3DES ;WITR MU.AS.I.LEVD.ETP2062     ;IE00B8GKPP93;   3.000;P;116,600.000; 0
ETN0    ;PCFC ;WITR MU.AS.I.ESTX ETP2062     ;IE00B8JF9153;   3.000;P;166,500.000; 0
ETN0    ;US9S ;WITR MU.AS.I. ETP 62          ;IE00B8K7KM88;   3.000;P;2,200.000; 0
ETN0    ;CTEN ;COINSHARES DIG.SEC.OEND       ;JE00BPRDNL86;   0.800;P;2,500.000; 0
ETN0    ;PPAS ;LEVERAGE SHA ETP 2071         ;XS2297550308;   6.000;P;5,000.000; 0
ETN0    ;SQS  ;LEVERAGE SHA ETP 2071         ;XS2297552932;   6.000;P;23,700.000; 0
ETN0    ;3DIE ;LEVERAGE SHA ETP 2071         ;XS2335553801;   6.000;P;331,200.000; 0
