YEAR;CALENDER WEEK;WEEKDAY;WEEK DAY;BATCH DAY;BUSINESS DAY;START SIMULATION;END SIMULATION;FOCUS DAY;EVENT
2018;26;Samstag;30.06.2018;No;12.12.2017;0:00;24:00;-;Xetra Simulation
2018;26;Sonntag;01.07.2018;No;12.12.2017;0:00;24:00;-;Xetra Simulation
2018;27;Montag;02.07.2018;No;03.07.2018;0:00;24:00;-;Xetra Simulation
2018;27;Dienstag;03.07.2018;Yes;03.07.2018;0:00;16:00;Partition Specific Gateway Failover;Xetra Simulation
2018;27;Mittwoch;04.07.2018;Yes;04.07.2018;10:00;16:00;-;Xetra Simulation
2018;27;Donnerstag;05.07.2018;Yes;05.07.2018;10:00;16:00;-;Xetra Simulation
2018;27;Freitag;06.07.2018;No;27.03.2018;10:00;24:00;-;Xetra Simulation
2018;27;Samstag;07.07.2018;No;27.03.2018;0:00;24:00;-;Xetra Simulation
2018;27;Sonntag;08.07.2018;No;27.03.2018;0:00;24:00;-;Xetra Simulation
2018;28;Montag;09.07.2018;No;10.07.2018;0:00;24:00;-;Xetra Simulation
2018;28;Dienstag;10.07.2018;Yes;10.07.2018;0:00;16:00;-;Xetra Simulation
2018;28;Mittwoch;11.07.2018;Yes;11.07.2018;10:00;16:00;-;Xetra Simulation
2018;28;Donnerstag;12.07.2018;Yes;12.07.2018;10:00;16:00;Matching Engine Failover and Failure, EOBI Failure;Xetra Simulation
2018;28;Freitag;13.07.2018;No;17.07.2018;10:00;24:00;-;Xetra Simulation
2018;28;Samstag;14.07.2018;No;17.07.2018;0:00;24:00;-;Xetra Simulation
2018;28;Sonntag;15.07.2018;No;17.07.2018;0:00;24:00;-;Xetra Simulation
2018;29;Montag;16.07.2018;No;17.07.2018;0:00;24:00;-;Xetra Simulation
2018;29;Dienstag;17.07.2018;Yes;17.07.2018;0:00;16:00;-;Xetra Simulation
2018;29;Mittwoch;18.07.2018;Yes;18.07.2018;10:00;16:00;-;Xetra Simulation
2018;29;Donnerstag;19.07.2018;Yes;19.07.2018;10:00;16:00;Fix Gateway Failover;Xetra Simulation
2018;29;Freitag;20.07.2018;No;24.07.2018;10:00;24:00;-;Xetra Simulation
2018;29;Samstag;21.07.2018;No;24.07.2018;0:00;24:00;-;Xetra Simulation
2018;29;Sonntag;22.07.2018;No;24.07.2018;0:00;24:00;-;Xetra Simulation
2018;30;Montag;23.07.2018;No;24.07.2018;0:00;24:00;-;Xetra Simulation
2018;30;Dienstag;24.07.2018;Yes;24.07.2018;0:00;16:00;-;Xetra Simulation
2018;30;Mittwoch;25.07.2018;Yes;25.07.2018;10:00;16:00;Matching Engine Processing Delay;Xetra Simulation
2018;30;Donnerstag;26.07.2018;Yes;26.07.2018;10:00;16:00;-;Xetra Simulation
2018;30;Freitag;27.07.2018;No;31.07.2018;10:00;24:00;-;Xetra Simulation
2018;30;Samstag;28.07.2018;No;31.07.2018;0:00;24:00;-;Xetra Simulation
2018;30;Sonntag;29.07.2018;No;31.07.2018;0:00;24:00;-;Xetra Simulation
2018;31;Montag;30.07.2018;No;31.07.2018;0:00;24:00;-;Xetra Simulation
2018;31;Dienstag;31.07.2018;Yes;31.07.2018;0:00;16:00;GUI (forced user log out);Xetra Simulation
2018;31;Mittwoch;01.08.2018;Yes;01.08.2018;10:00;16:00;-;Xetra Simulation
2018;31;Donnerstag;02.08.2018;Yes;02.08.2018;10:00;16:00;Matching Engine Failover and Failure, EOBI Failure;Xetra Simulation
2018;31;Freitag;03.08.2018;No;07.08.2018;10:00;24:00;-;Xetra Simulation
2018;31;Samstag;04.08.2018;No;07.08.2018;0:00;24:00;-;Xetra Simulation
2018;31;Sonntag;05.08.2018;No;07.08.2018;0:00;24:00;-;Xetra Simulation
2018;32;Montag;06.08.2018;No;07.08.2018;0:00;24:00;-;Xetra Simulation
2018;32;Dienstag;07.08.2018;Yes;07.08.2018;0:00;16:00;-;Xetra Simulation
2018;32;Mittwoch;08.08.2018;Yes;08.08.2018;10:00;16:00;ETI Session to Gateway Reassignment part 1;Xetra Simulation
2018;32;Donnerstag;09.08.2018;Yes;09.08.2018;10:00;16:00;ETI Session to Gateway Reassignment part 2;Xetra Simulation
2018;32;Freitag;10.08.2018;No;14.08.2018;10:00;24:00;-;Xetra Simulation
2018;32;Samstag;11.08.2018;No;14.08.2018;0:00;24:00;-;Xetra Simulation
2018;32;Sonntag;12.08.2018;No;14.08.2018;0:00;24:00;-;Xetra Simulation
2018;33;Montag;13.08.2018;No;14.08.2018;0:00;24:00;-;Xetra Simulation
2018;33;Dienstag;14.08.2018;Yes;14.08.2018;0:00;16:00;-;Xetra Simulation
2018;33;Mittwoch;15.08.2018;Yes;15.08.2018;10:00;16:00;Corporate Actions;Xetra Simulation
2018;33;Donnerstag;16.08.2018;Yes;16.08.2018;10:00;16:00;-;Xetra Simulation
2018;33;Freitag;17.08.2018;No;21.08.2018;10:00;24:00;-;Xetra Simulation
2018;33;Samstag;18.08.2018;No;21.08.2018;0:00;24:00;-;Xetra Simulation
2018;33;Sonntag;19.08.2018;No;21.08.2018;0:00;24:00;-;Xetra Simulation
2018;34;Montag;20.08.2018;No;21.08.2018;0:00;24:00;-;Xetra Simulation
2018;34;Dienstag;21.08.2018;Yes;21.08.2018;0:00;16:00;Market Data Service Failure;Xetra Simulation
2018;34;Mittwoch;22.08.2018;Yes;22.08.2018;10:00;16:00;-;Xetra Simulation
2018;34;Donnerstag;23.08.2018;Yes;23.08.2018;10:00;16:00;-;Xetra Simulation
2018;34;Freitag;24.08.2018;No;04.09.2018;10:00;24:00;-;Xetra Simulation
2018;34;Samstag;25.08.2018;No;04.09.2018;0:00;24:00;-;Xetra Simulation
2018;34;Sonntag;26.08.2018;No;04.09.2018;0:00;24:00;-;Xetra Simulation
