HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;639048;FGBL;2024;06;13176;731;W;20240411;11510277;EUR;20240610;20330215;96900;25234
DATA;67266;FGBS;2024;06;105405;1291;W;20240411;11524978;EUR;20240610;20260319;136000;30068
DATA;67267;FGBS;2024;06;105410;500;W;20240411;11553870;EUR;20240415;20260415;47312;32870
DATA;639051;FGBL;2024;06;13173;417;W;20240411;11591687;EUR;20240415;20340417;50000;27243
DATA;639054;FGBL;2024;06;13171;417;W;20240411;12003307;EUR;20240415;20340417;50000;27263
DATA;639057;FGBL;2024;06;13171;417;W;20240411;12004571;EUR;20240415;20340417;50000;27263
DATA;639060;FGBL;2024;06;13175;418;W;20240411;12014957;EUR;20240415;20340417;50000;27224
DATA;332623;FGBM;2024;06;117350;1875;W;20240411;12135071;EUR;20240415;20280418;275000;29109
DATA;67270;FGBS;2024;06;105410;2771;W;20240411;12144727;EUR;20240610;20260319;292100000;
DATA;67273;FGBS;2024;06;105430;2217;W;20240411;12162284;EUR;20240610;20260319;233500;29980
DATA;332626;FGBM;2024;06;117360;750;W;20240411;12173985;EUR;20240610;20290412;88700;25721
DATA;639067;FGBL;2024;06;13162;450;W;20240411;12312090;EUR;20240610;20330215;30300;27051
DATA;67280;FGBS;2024;06;105390;2770;W;20240411;12331666;EUR;20240610;20260319;293000000;301.87
DATA;40554;FGBX;2024;06;13262;176;W;20240411;12524835;EUR;20240610;20480815;26;25244
DATA;639070;FGBL;2024;06;13163;454;W;20240411;12553336;EUR;20240610;20330215;60;25371
DATA;639076;FGBL;2024;06;13170;418;W;20240411;13062091;EUR;20240415;20340417;50000;27263
DATA;639079;FGBL;2024;06;13168;418;W;20240411;13063593;EUR;20240415;20340417;50000;27282
DATA;639082;FGBL;2024;06;13172;454;W;20240411;13102007;EUR;20240610;20480815;60300;25288
DATA;67283;FGBS;2024;06;105415;2771;W;20240411;13112142;EUR;20240610;20260319;193146;30028
DATA;40567;FGBX;2024;06;13282;176;W;20240411;13121087;EUR;20240610;20480815;26000;25168
DATA;639085;FGBL;2024;06;13177;487;W;20240411;13124487;EUR;20240610;20330215;64743;25224
DATA;40573;FGBX;2024;06;13216;190;W;20240411;13154572;EUR;20240610;20480815;16740;25523
DATA;332652;FGBM;2024;06;117290;874;W;20240411;13241191;EUR;20240610;20290412;105266;27862
DATA;332655;FGBM;2024;06;117280;419;W;20240411;13252473;EUR;20240415;20290416;50000;28360
DATA;639094;FGBL;2024;06;13162;455;W;20240411;13254898;EUR;20240610;20330215;61291;27041
DATA;639097;FGBL;2024;06;13166;430;W;20240411;13283428;EUR;20240415;20330215;57800;27046
DATA;40576;FGBX;2024;06;13260;167;W;20240411;13293098;EUR;20240610;20480817;25000;25376
DATA;332658;FGBM;2024;06;117290;419;W;20240411;13300988;EUR;20240415;20290415;50000;28352
DATA;639100;FGBL;2024;06;13161;417;W;20240411;13341108;EUR;20240415;20340415;50000;27351
DATA;67286;FGBS;2024;06;105415;1000;W;20240411;13384659;EUR;20240610;20260319;105300;30023
DATA;639106;FGBL;2024;06;13165;419;W;20240411;13582693;EUR;20240415;20340417;50000;27312
DATA;639118;FGBL;2024;06;13163;417;W;20240411;14133785;EUR;20240415;20340417;50000;27341
DATA;639121;FGBL;2024;06;13162;415;W;20240411;14185802;EUR;20240415;20340415;50000;27300
DATA;67289;FGBS;2024;06;105400;504;W;20240411;14192912;EUR;20240610;20260319;54100;32206
DATA;67292;FGBS;2024;06;105380;1386;W;20240411;14344706;EUR;20240610;20260319;146000;30200
DATA;639124;FGBL;2024;06;13172;417;W;20240411;14394957;EUR;20240415;20340417;50000;27273
DATA;639127;FGBL;2024;06;13191;417;W;20240411;14454131;EUR;20240415;20340417;50000;27088
DATA;67295;FGBS;2024;06;105465;2586;W;20240411;14482380;EUR;20240610;20260319;275900;31796
DATA;639130;FGBL;2024;06;13199;258;W;20240411;14542187;EUR;20240610;20330215;34700;26730
DATA;639133;FGBL;2024;06;13199;258;W;20240411;14543261;EUR;20240610;20330215;34700;26730
DATA;67298;FGBS;2024;06;105465;2580;W;20240411;14545374;EUR;20240610;20260319;272800000;317.86
DATA;40579;FGBX;2024;06;13314;100;W;20240411;14552714;EUR;20240610;20480817;15000;25157
DATA;40582;FGBX;2024;06;13314;100;W;20240411;14554800;EUR;20240610;20480817;15000;25157
DATA;332673;FGBM;2024;06;117520;787;W;20240411;14555842;EUR;20240610;20290412;92840;25381
DATA;332676;FGBM;2024;06;117500;841;W;20240411;15252079;EUR;20240415;20290416;100000;27989
DATA;332679;FGBM;2024;06;117530;836;W;20240411;15285139;EUR;20240415;20290415;100000;27932
DATA;67301;FGBS;2024;06;105460;2769;W;20240411;15330289;EUR;20240610;20260319;291800;29794
DATA;332684;FGBM;2024;06;117440;468;W;20240411;15470593;EUR;20240610;20290412;56400;25586
DATA;332685;FGBM;2024;06;117440;468;W;20240411;15472493;EUR;20240610;20290412;56400;25586
DATA;332690;FGBM;2024;06;117360;436;W;20240411;15501933;EUR;20240610;20290412;51600;25746
DATA;67304;FGBS;2024;06;105460;2769;W;20240411;15520520;EUR;20240610;20260319;293000;29793
DATA;67307;FGBS;2024;06;105440;1390;W;20240411;15545020;EUR;20240610;20260319;145900;29934
DATA;67310;FGBS;2024;06;105440;1390;W;20240411;15551920;EUR;20240610;20260319;145900;29934
DATA;639136;FGBL;2024;06;13198;1993;W;20240411;15585764;EUR;20240610;20340619;249500;25000
DATA;67313;FGBS;2024;06;105430;2771;W;20240411;15595596;EUR;20240610;20260319;291900;29970
DATA;639139;FGBL;2024;06;13160;419;W;20240411;16025497;EUR;20240415;20340417;50000;27410
DATA;639142;FGBL;2024;06;13162;417;W;20240411;16095534;EUR;20240415;20340417;50000;27390
DATA;639145;FGBL;2024;06;13162;417;W;20240411;16101020;EUR;20240415;20340417;50000;27390
DATA;332704;FGBM;2024;06;117280;421;W;20240411;16160570;EUR;20240415;20290416;50000;28421
DATA;332705;FGBM;2024;06;117360;1875;W;20240411;16160684;EUR;20240415;20290415;244000;28251
DATA;639148;FGBL;2024;06;13152;209;W;20240411;16161071;EUR;20240415;20340417;25000;27519
DATA;639151;FGBL;2024;06;13152;209;W;20240411;16161671;EUR;20240415;20340417;25000;27519
DATA;639154;FGBL;2024;06;13160;674;W;20240411;16181859;EUR;20240610;20330215;29700;23748
DATA;639160;FGBL;2024;06;13142;417;W;20240411;16233468;EUR;20240415;20340417;50000;27606
DATA;639163;FGBL;2024;06;13141;417;W;20240411;16250511;EUR;20240415;20340417;50000;27616
DATA;332721;FGBM;2024;06;117280;938;W;20240411;16293267;EUR;20240610;20290412;111222;25855
DATA;332724;FGBM;2024;06;117190;839;W;20240411;16294811;EUR;20240415;20290416;100000;28579
DATA;639172;FGBL;2024;06;13136;417;W;20240411;16303669;EUR;20240415;20340417;50000;27664
DATA;639175;FGBL;2024;06;13136;419;W;20240411;16313359;EUR;20240415;20340417;50000;27655
DATA;639178;FGBL;2024;06;13138;419;W;20240411;16314360;EUR;20240415;20340417;50000;27645
DATA;639181;FGBL;2024;06;13137;419;W;20240411;16322865;EUR;20240415;20340417;50000;27655
DATA;67316;FGBS;2024;06;105390;2772;W;20240411;16324955;EUR;20240610;20260319;291900;30200
DATA;639184;FGBL;2024;06;13140;417;W;20240411;16350744;EUR;20240415;20340417;50000;27625
DATA;332727;FGBM;2024;06;117220;1877;W;20240411;16362006;EUR;20240610;20290412;225100;28048
DATA;639190;FGBL;2024;06;13142;838;W;20240411;16423521;EUR;20240415;20340417;100000;27616
DATA;332730;FGBM;2024;06;117210;839;W;20240411;16424717;EUR;20240415;20290416;100000;28542
DATA;639193;FGBL;2024;06;13139;417;W;20240411;16453574;EUR;20240415;20340417;50000;27635
DATA;639196;FGBL;2024;06;13139;417;W;20240411;16460098;EUR;20240415;20340417;50000;27635
DATA;332733;FGBM;2024;06;117190;440;W;20240411;16460447;EUR;20240610;20290412;51;28000
DATA;332740;FGBM;2024;06;117250;421;W;20240411;16491559;EUR;20240415;20290416;50000;28507
DATA;639199;FGBL;2024;06;13141;417;W;20240411;16494963;EUR;20240415;20340417;50000;27626
DATA;639202;FGBL;2024;06;13145;417;W;20240411;16500957;EUR;20240415;20340417;50000;27587
DATA;332746;FGBM;2024;06;117240;419;W;20240411;16531221;EUR;20240415;20290416;50000;28515
DATA;332749;FGBM;2024;06;117280;842;W;20240411;16531683;EUR;20240415;20290416;100000;28471
DATA;332752;FGBM;2024;06;117280;421;W;20240411;16543691;EUR;20240415;20290416;50000;28471
DATA;639205;FGBL;2024;06;13144;418;W;20240411;16543727;EUR;20240415;20340417;50000;27606
DATA;639211;FGBL;2024;06;13150;446;W;20240411;16574652;EUR;20240610;20330215;59050;25568
DATA;639217;FGBL;2024;06;13150;430;W;20240411;16580971;EUR;20240610;20330215;577000;27238
DATA;639221;FGBL;2024;06;13145;417;W;20240411;16591844;EUR;20240415;20340417;50000;27596
DATA;639224;FGBL;2024;06;13148;167;W;20240411;17010727;EUR;20240415;20340417;20000;27567
DATA;40585;FGBX;2024;06;13190;167;W;20240411;17025265;EUR;20240610;20480815;25000;25657
DATA;332755;FGBM;2024;06;117250;377;W;20240411;17062392;EUR;20240610;20290412;45000;28042
DATA;332758;FGBM;2024;06;117270;469;W;20240411;17063697;EUR;20240610;20290412;55500;25930
DATA;639227;FGBL;2024;06;13143;417;W;20240411;17084120;EUR;20240415;20340417;50000;27626
DATA;639230;FGBL;2024;06;13150;430;W;20240411;17100746;EUR;20240610;20330215;577000;27238
DATA;40588;FGBX;2024;06;13182;190;W;20240411;17110510;EUR;20240610;20480815;28100;25597
DATA;639233;FGBL;2024;06;13138;417;W;20240411;17142627;EUR;20240415;20340417;50000;27665
DATA;332767;FGBM;2024;06;117220;842;W;20240411;17172023;EUR;20240415;20290416;100000;28573
DATA;40594;FGBX;2024;06;13190;167;W;20240411;17191537;EUR;20240610;20480815;25000;25657
DATA;332770;FGBM;2024;06;117200;438;W;20240411;17200168;EUR;20240610;20290412;51810;26071
DATA;332775;FGBM;2024;06;117200;842;W;20240411;17213447;EUR;20240415;20290416;100000;28611
DATA;332786;FGBM;2024;06;117200;2526;W;20240411;17275586;EUR;20240415;20290416;300000;28611
DATA;332787;FGBM;2024;06;117220;939;W;20240411;17275631;EUR;20240415;20290415;122000;28563
DATA;67319;FGBS;2024;06;105410;2771;W;20240411;17292080;EUR;20240610;20260319;295750;32211
DATA;67322;FGBS;2024;06;105400;2772;W;20240411;17300622;EUR;20240610;20260319;295750;32266
DATA;639239;FGBL;2024;06;13142;417;W;20240411;17314624;EUR;20240415;20340415;50000;27636
DATA;332790;FGBM;2024;06;117200;1684;W;20240411;17321016;EUR;20240412;20290412;200000;28640
DATA;332793;FGBM;2024;06;117210;932;W;20240411;17322016;EUR;20240610;20290412;110100;26052
DATA;332794;FGBM;2024;06;117200;1684;W;20240411;17322017;EUR;20240412;20290412;200000;28640
DATA;40600;FGBX;2024;06;13168;142;W;20240411;17361498;EUR;20240610;20480815;21100;25752
DATA;332797;FGBM;2024;06;117240;419;W;20240411;17391068;EUR;20240415;20290415;50000;28548
DATA;639245;FGBL;2024;06;13139;417;W;20240411;17462399;EUR;20240415;20340417;50000;27660
DATA;639248;FGBL;2024;06;13149;489;W;20240411;17493478;EUR;20240610;20330215;64700;25548
DATA;332809;FGBM;2024;06;117270;938;W;20240411;17493481;EUR;20240610;20290412;110900;25925
DATA;639251;FGBL;2024;06;13151;273;W;20240411;18134801;EUR;20240610;20330215;36200;25543
DATA;332824;FGBM;2024;06;117300;469;W;20240411;18172495;EUR;20240610;20290412;55500;25903
DATA;639254;FGBL;2024;06;13156;244;W;20240411;18183195;EUR;20240610;20330215;32300;25519
DATA;639257;FGBL;2024;06;13148;417;W;20240411;18215203;EUR;20240415;20340415;50000;27578
DATA;639260;FGBL;2024;06;13148;417;W;20240411;18254619;EUR;20240415;20340415;50000;27578
DATA;67346;FGBS;2024;06;105435;1385;W;20240411;18544359;EUR;20240610;20260319;145950;29992
DATA;67349;FGBS;2024;06;105435;1385;W;20240411;18562368;EUR;20240610;20260319;145950;29992
TAIL;No of trades processed = 173
