HEAD;tranIdNo;prodId;year;month;futPrc;futSiz;trdTyp;date;time;curr;swapStrtDat;swapEndDat;nomVal;cpnFixRat
DATA;40504;FGBX;2024;06;13422;125;W;20240410;14000188;EUR;20240610;20480817;18800;24733
DATA;40507;FGBX;2024;06;13422;150;W;20240410;14012908;EUR;20240610;20480817;22600;24733
DATA;638826;FGBL;2024;06;13275;388;W;20240410;14023251;EUR;20240610;20330215;52400;25953
DATA;638829;FGBL;2024;06;13275;323;W;20240410;14030910;EUR;20240610;20330215;43600;25953
DATA;332399;FGBM;2024;06;117960;466;W;20240410;14055782;EUR;20240610;20290412;56100;26549
DATA;638836;FGBL;2024;06;13278;415;W;20240410;14094366;EUR;20240412;20340412;50000;26285
DATA;638839;FGBL;2024;06;13276;242;W;20240410;14100652;EUR;20240610;20330215;32223;24248
DATA;638842;FGBL;2024;06;13276;852;W;20240410;14124638;EUR;20240411;20320411;125000;26280
DATA;638843;FGBL;2024;06;13279;341;W;20240410;14125980;EUR;20240411;20320411;50000;26250
DATA;638844;FGBL;2024;06;13276;341;W;20240410;14131131;EUR;20240411;20320411;50000;26280
DATA;332411;FGBM;2024;06;117970;417;W;20240410;14174890;EUR;20240412;20390412;50000;27091
DATA;332414;FGBM;2024;06;117970;834;W;20240410;14183041;EUR;20240412;20290412;100000;27091
DATA;332417;FGBM;2024;06;117990;417;W;20240410;14200675;EUR;20240412;20290412;50000;27053
DATA;332420;FGBM;2024;06;117990;418;W;20240410;14253985;EUR;20240412;20290412;50000;27064
DATA;638847;FGBL;2024;06;13204;417;W;20240410;14401055;EUR;20240412;20340412;50000;26942
DATA;332432;FGBM;2024;06;117500;839;W;20240410;14420064;EUR;20240412;20290412;100000;27899
DATA;332435;FGBM;2024;06;117520;839;W;20240410;14442676;EUR;20240412;20290412;100000;27861
DATA;332438;FGBM;2024;06;117510;418;W;20240410;14443279;EUR;20240412;20290412;50000;27889
DATA;332441;FGBM;2024;06;117470;836;W;20240410;14462268;EUR;20240412;20290412;100000;27954
DATA;332444;FGBM;2024;06;117470;209;W;20240410;14465637;EUR;20240412;20290412;25000;27954
DATA;332449;FGBM;2024;06;117470;836;W;20240410;14472570;EUR;20240412;20290412;100000;27954
DATA;332450;FGBM;2024;06;117460;936;W;20240410;14474085;EUR;20240610;20290412;112400;25453
DATA;332453;FGBM;2024;06;117470;836;W;20240410;14480590;EUR;20240412;20290412;100000;27954
DATA;332456;FGBM;2024;06;117470;836;W;20240410;14483012;EUR;20240412;20290412;100000;27954
DATA;40513;FGBX;2024;06;13320;376;W;20240410;14544889;EUR;20240610;20480815;56200;25090
DATA;332459;FGBM;2024;06;117540;835;W;20240410;14570760;EUR;20240412;20290412;100000;27282
DATA;332462;FGBM;2024;06;117460;839;W;20240410;14584342;EUR;20240412;20290412;100000;27983
DATA;332465;FGBM;2024;06;117490;1672;W;20240410;15000558;EUR;20240412;20290412;200000;27922
DATA;332468;FGBM;2024;06;117510;1301;W;20240410;15004377;EUR;20240610;20290412;154000;25369
DATA;332471;FGBM;2024;06;117450;836;W;20240410;15011898;EUR;20240412;20290412;100000;28002
DATA;332474;FGBM;2024;06;117460;1679;W;20240410;15015857;EUR;20240412;20290412;200000;27993
DATA;332477;FGBM;2024;06;117520;935;W;20240410;15020603;EUR;20240610;20290412;110800;23811
DATA;638850;FGBL;2024;06;13192;417;W;20240410;15021358;EUR;20240412;20340412;50000;27078
DATA;67196;FGBS;2024;06;105455;5000;W;20240410;15025850;EUR;20240610;20260319;526800;29700
DATA;332480;FGBM;2024;06;117460;839;W;20240410;15070483;EUR;20240412;20290412;100000;27993
DATA;638859;FGBL;2024;06;13185;208;W;20240410;15104393;EUR;20240412;20340412;25000;27126
DATA;638862;FGBL;2024;06;13179;208;W;20240410;15135356;EUR;20240412;20340412;25000;27175
DATA;332486;FGBM;2024;06;117490;1404;W;20240410;15200386;EUR;20240610;20290412;166800;25407
DATA;638865;FGBL;2024;06;13200;146;W;20240410;15241984;EUR;20240412;20310412;21200;25800
DATA;638868;FGBL;2024;06;13199;416;W;20240410;15251311;EUR;20240412;20340412;50000;26980
DATA;332489;FGBM;2024;06;117440;1124;W;20240410;15272546;EUR;20240610;20290412;66520;25481
DATA;638871;FGBL;2024;06;13191;452;W;20240410;15281661;EUR;20240610;20330215;59900;25000
DATA;638874;FGBL;2024;06;13202;250;W;20240410;15291379;EUR;20240412;20340412;30100;26961
DATA;638877;FGBL;2024;06;13202;416;W;20240410;15294210;EUR;20240412;20340412;50000;26961
DATA;638880;FGBL;2024;06;13194;730;W;20240410;15341902;EUR;20240610;20330215;97;25044
DATA;638883;FGBL;2024;06;13203;208;W;20240410;15373653;EUR;20240412;20340412;25000;26951
DATA;332492;FGBM;2024;06;117530;836;W;20240410;15382634;EUR;20240412;20290412;100000;27852
DATA;638886;FGBL;2024;06;13200;423;W;20240410;15431851;EUR;20240412;20340412;50900;26990
DATA;638889;FGBL;2024;06;13200;200;W;20240410;15441314;EUR;20240412;20340412;24100;26990
DATA;332495;FGBM;2024;06;117550;935;W;20240410;15460281;EUR;20240610;20280610;111065;25270
DATA;332498;FGBM;2024;06;117550;935;W;20240410;15463322;EUR;20240610;20280610;111065;25270
DATA;638892;FGBL;2024;06;13200;292;W;20240410;15463935;EUR;20240412;20340412;35200;26990
DATA;332504;FGBM;2024;06;117460;792;W;20240410;15511586;EUR;20240412;20290412;94400;27983
DATA;638895;FGBL;2024;06;13194;418;W;20240410;15511591;EUR;20240412;20340412;50000;27039
DATA;332507;FGBM;2024;06;117460;836;W;20240410;15523724;EUR;20240412;20290412;100000;27983
DATA;638898;FGBL;2024;06;13203;972;W;20240410;15545457;EUR;20240610;20330215;131000;26651
DATA;40516;FGBX;2024;06;13312;376;W;20240410;15553446;EUR;20240610;20330215;131000;26651
DATA;40519;FGBX;2024;06;13282;101;W;20240410;16002855;EUR;20240610;20480815;15185;25259
DATA;67205;FGBS;2024;06;105450;5523;W;20240410;16114273;EUR;20240610;20260319;590400;30790
DATA;332510;FGBM;2024;06;117420;627;W;20240410;16250726;EUR;20240412;20290412;75000;28038
DATA;332513;FGBM;2024;06;117430;836;W;20240410;16253754;EUR;20240412;20290412;100000;28009
DATA;332516;FGBM;2024;06;117460;932;W;20240410;16300117;EUR;20240610;20290412;110;24000
DATA;332519;FGBM;2024;06;117420;836;W;20240410;16342825;EUR;20240412;20290412;100000;28038
DATA;638910;FGBL;2024;06;13198;973;W;20240410;16344336;EUR;20240610;20330215;131000;26690
DATA;40522;FGBX;2024;06;13314;376;W;20240410;16355520;EUR;20240412;20490320;54400;26100
DATA;638913;FGBL;2024;06;13184;208;W;20240410;16364478;EUR;20240412;20340412;25000;27106
DATA;638916;FGBL;2024;06;13184;208;W;20240410;16370857;EUR;20240412;20340412;25000;27106
DATA;638922;FGBL;2024;06;13188;587;W;20240410;16422639;EUR;20240412;20390412;50000;27137
DATA;203217;FOAT;2024;06;12690;472;W;20240410;17043557;EUR;20240610;20330525;58450000;251.11
DATA;638934;FGBL;2024;06;13191;418;W;20240410;17111875;EUR;20240412;20340412;50000;27038
DATA;332528;FGBM;2024;06;117420;660;W;20240410;17114182;EUR;20240610;20290412;78300;25498
DATA;332531;FGBM;2024;06;117420;660;W;20240410;17123038;EUR;20240610;20290412;78300;25498
DATA;67208;FGBS;2024;06;105430;2061;W;20240410;17145518;EUR;20240610;20260319;217200;29800
DATA;332540;FGBM;2024;06;117420;455;W;20240410;17170377;EUR;20240610;20290412;53900;25528
DATA;332555;FGBM;2024;06;117390;837;W;20240410;18110599;EUR;20240412;20290412;100000;28104
TAIL;No of trades processed = 114
